"","ens_id","offical_gene_symbol","ens"
"7614","ENSG00000154096.12","THY1","ENSG00000154096"
"7615","ENSG00000154099.16","DNAAF1","ENSG00000154099"
"7616","ENSG00000154118.11","JPH3","ENSG00000154118"
"7617","ENSG00000154122.11","ANKH","ENSG00000154122"
"7618","ENSG00000154133.13","ROBO4","ENSG00000154133"
"7619","ENSG00000154134.13","ROBO3","ENSG00000154134"
"7620","ENSG00000154146.11","NRGN","ENSG00000154146"
"7621","ENSG00000154153.12","FAM134B","ENSG00000154153"
"7622","ENSG00000154162.12","CDH12","ENSG00000154162"
"7623","ENSG00000154165.4","GPR15","ENSG00000154165"
"7624","ENSG00000154174.7","TOMM70A","ENSG00000154174"
"7625","ENSG00000154175.15","ABI3BP","ENSG00000154175"
"7626","ENSG00000154188.8","ANGPT1","ENSG00000154188"
"7627","ENSG00000154217.13","PITPNC1","ENSG00000154217"
"7628","ENSG00000154229.10","PRKCA","ENSG00000154229"
"7629","ENSG00000154237.11","LRRK1","ENSG00000154237"
"7630","ENSG00000154240.15","CEP112","ENSG00000154240"
"7631","ENSG00000154262.11","ABCA6","ENSG00000154262"
"7632","ENSG00000154265.14","ABCA5","ENSG00000154265"
"7633","ENSG00000154274.13","C4orf19","ENSG00000154274"
"7634","ENSG00000154277.11","UCHL1","ENSG00000154277"
"7635","ENSG00000154305.15","MIA3","ENSG00000154305"
"7636","ENSG00000154310.15","TNIK","ENSG00000154310"
"7637","ENSG00000154330.11","PGM5","ENSG00000154330"
"7638","ENSG00000154358.18","OBSCN","ENSG00000154358"
"7639","ENSG00000154380.15","ENAH","ENSG00000154380"
"7640","ENSG00000154415.6","PPP1R3A","ENSG00000154415"
"7641","ENSG00000154473.16","BUB3","ENSG00000154473"
"7642","ENSG00000154511.10","FAM69A","ENSG00000154511"
"7643","ENSG00000154518.8","ATP5G3","ENSG00000154518"
"7644","ENSG00000154553.12","PDLIM3","ENSG00000154553"
"7645","ENSG00000154556.16","SORBS2","ENSG00000154556"
"7646","ENSG00000154582.15","TCEB1","ENSG00000154582"
"7647","ENSG00000154589.5","LY96","ENSG00000154589"
"7648","ENSG00000154620.5","TMSB4Y","ENSG00000154620"
"7649","ENSG00000154639.17","CXADR","ENSG00000154639"
"7650","ENSG00000154640.13","BTG3","ENSG00000154640"
"7651","ENSG00000154642.9","C21orf91","ENSG00000154642"
"7652","ENSG00000154645.12","CHODL","ENSG00000154645"
"7653","ENSG00000154646.7","TMPRSS15","ENSG00000154646"
"7654","ENSG00000154654.13","NCAM2","ENSG00000154654"
"7655","ENSG00000154678.15","PDE1C","ENSG00000154678"
"7656","ENSG00000154719.12","MRPL39","ENSG00000154719"
"7657","ENSG00000154721.13","JAM2","ENSG00000154721"
"7658","ENSG00000154723.11","ATP5J","ENSG00000154723"
"7659","ENSG00000154727.9","GABPA","ENSG00000154727"
"7660","ENSG00000154734.13","ADAMTS1","ENSG00000154734"
"7661","ENSG00000154736.5","ADAMTS5","ENSG00000154736"
"7662","ENSG00000154743.16","TSEN2","ENSG00000154743"
"7663","ENSG00000154764.5","WNT7A","ENSG00000154764"
"7664","ENSG00000154767.13","XPC","ENSG00000154767"
"7665","ENSG00000154803.11","FLCN","ENSG00000154803"
"7666","ENSG00000154822.14","PLCL2","ENSG00000154822"
"7667","ENSG00000154832.13","CXXC1","ENSG00000154832"
"7668","ENSG00000154839.8","SKA1","ENSG00000154839"
"7669","ENSG00000154845.14","PPP4R1","ENSG00000154845"
"7670","ENSG00000154864.10","PIEZO2","ENSG00000154864"
"7671","ENSG00000154889.15","MPPE1","ENSG00000154889"
"7672","ENSG00000154917.9","RAB6B","ENSG00000154917"
"7673","ENSG00000154928.15","EPHB1","ENSG00000154928"
"7674","ENSG00000154945.6","ANKRD40","ENSG00000154945"
"7675","ENSG00000154975.12","CA10","ENSG00000154975"
"7676","ENSG00000154978.11","VOPP1","ENSG00000154978"
"7677","ENSG00000155008.12","APOOL","ENSG00000155008"
"7678","ENSG00000155011.7","DKK2","ENSG00000155011"
"7679","ENSG00000155016.16","CYP2U1","ENSG00000155016"
"7680","ENSG00000155034.17","FBXL18","ENSG00000155034"
"7681","ENSG00000155087.3","ODF1","ENSG00000155087"
"7682","ENSG00000155090.13","KLF10","ENSG00000155090"
"7683","ENSG00000155093.16","PTPRN2","ENSG00000155093"
"7684","ENSG00000155096.12","AZIN1","ENSG00000155096"
"7685","ENSG00000155097.10","ATP6V1C1","ENSG00000155097"
"7686","ENSG00000155111.13","CDK19","ENSG00000155111"
"7687","ENSG00000155189.10","AGPAT5","ENSG00000155189"
"7688","ENSG00000155229.19","MMS19","ENSG00000155229"
"7689","ENSG00000155252.13","PI4K2A","ENSG00000155252"
"7690","ENSG00000155275.17","TRMT44","ENSG00000155275"
"7691","ENSG00000155287.9","SLC25A28","ENSG00000155287"
"7692","ENSG00000155304.5","HSPA13","ENSG00000155304"
"7693","ENSG00000155307.16","SAMSN1","ENSG00000155307"
"7694","ENSG00000155313.14","USP25","ENSG00000155313"
"7695","ENSG00000155324.8","GRAMD3","ENSG00000155324"
"7696","ENSG00000155329.10","ZCCHC10","ENSG00000155329"
"7697","ENSG00000155366.15","RHOC","ENSG00000155366"
"7698","ENSG00000155368.15","DBI","ENSG00000155368"
"7699","ENSG00000155380.10","SLC16A1","ENSG00000155380"
"7700","ENSG00000155393.11","HEATR3","ENSG00000155393"
"7701","ENSG00000155463.11","OXA1L","ENSG00000155463"
"7702","ENSG00000155465.17","SLC7A7","ENSG00000155465"
"7703","ENSG00000155495.8","MAGEC1","ENSG00000155495"
"7704","ENSG00000155506.15","LARP1","ENSG00000155506"
"7705","ENSG00000155508.12","CNOT8","ENSG00000155508"
"7706","ENSG00000155511.16","GRIA1","ENSG00000155511"
"7707","ENSG00000155561.13","NUP205","ENSG00000155561"
"7708","ENSG00000155640.6","C10orf12","ENSG00000155640"
"7709","ENSG00000155657.22","TTN","ENSG00000155657"
"7710","ENSG00000155659.13","VSIG4","ENSG00000155659"
"7711","ENSG00000155660.9","PDIA4","ENSG00000155660"
"7712","ENSG00000155666.10","KDM8","ENSG00000155666"
"7713","ENSG00000155760.2","FZD7","ENSG00000155760"
"7714","ENSG00000155792.8","DEPTOR","ENSG00000155792"
"7715","ENSG00000155833.13","CYLC2","ENSG00000155833"
"7716","ENSG00000155849.14","ELMO1","ENSG00000155849"
"7717","ENSG00000155850.7","SLC26A2","ENSG00000155850"
"7718","ENSG00000155868.7","MED7","ENSG00000155868"
"7719","ENSG00000155876.5","RRAGA","ENSG00000155876"
"7720","ENSG00000155886.10","SLC24A2","ENSG00000155886"
"7721","ENSG00000155897.8","ADCY8","ENSG00000155897"
"7722","ENSG00000155903.10","RASA2","ENSG00000155903"
"7723","ENSG00000155906.15","RMND1","ENSG00000155906"
"7724","ENSG00000155926.12","SLA","ENSG00000155926"
"7725","ENSG00000155957.15","TMBIM4","ENSG00000155957"
"7726","ENSG00000155959.9","VBP1","ENSG00000155959"
"7727","ENSG00000155962.11","CLIC2","ENSG00000155962"
"7728","ENSG00000155966.12","AFF2","ENSG00000155966"
"7729","ENSG00000155974.10","GRIP1","ENSG00000155974"
"7730","ENSG00000155980.10","KIF5A","ENSG00000155980"
"7731","ENSG00000156006.4","NAT2","ENSG00000156006"
"7732","ENSG00000156009.8","MAGEA8","ENSG00000156009"
"7733","ENSG00000156011.15","PSD3","ENSG00000156011"
"7734","ENSG00000156042.16","CFAP70","ENSG00000156042"
"7735","ENSG00000156049.6","GNA14","ENSG00000156049"
"7736","ENSG00000156052.9","GNAQ","ENSG00000156052"
"7737","ENSG00000156076.8","WIF1","ENSG00000156076"
"7738","ENSG00000156096.11","UGT2B4","ENSG00000156096"
"7739","ENSG00000156103.14","MMP16","ENSG00000156103"
"7740","ENSG00000156110.12","ADK","ENSG00000156110"
"7741","ENSG00000156113.19","KCNMA1","ENSG00000156113"
"7742","ENSG00000156127.6","BATF","ENSG00000156127"
"7743","ENSG00000156136.8","DCK","ENSG00000156136"
"7744","ENSG00000156140.7","ADAMTS3","ENSG00000156140"
"7745","ENSG00000156150.6","ALX3","ENSG00000156150"
"7746","ENSG00000156162.15","DPY19L4","ENSG00000156162"
"7747","ENSG00000156194.16","PPEF2","ENSG00000156194"
"7748","ENSG00000156218.11","ADAMTSL3","ENSG00000156218"
"7749","ENSG00000156219.15","ART3","ENSG00000156219"
"7750","ENSG00000156222.10","SLC28A1","ENSG00000156222"
"7751","ENSG00000156234.7","CXCL13","ENSG00000156234"
"7752","ENSG00000156239.10","N6AMT1","ENSG00000156239"
"7753","ENSG00000156253.5","RWDD2B","ENSG00000156253"
"7754","ENSG00000156256.13","USP16","ENSG00000156256"
"7755","ENSG00000156261.11","CCT8","ENSG00000156261"
"7756","ENSG00000156265.14","MAP3K7CL","ENSG00000156265"
"7757","ENSG00000156269.4","NAA11","ENSG00000156269"
"7758","ENSG00000156273.14","BACH1","ENSG00000156273"
"7759","ENSG00000156282.4","CLDN17","ENSG00000156282"
"7760","ENSG00000156284.5","CLDN8","ENSG00000156284"
"7761","ENSG00000156298.11","TSPAN7","ENSG00000156298"
"7762","ENSG00000156299.11","TIAM1","ENSG00000156299"
"7763","ENSG00000156304.13","SCAF4","ENSG00000156304"
"7764","ENSG00000156313.11","RPGR","ENSG00000156313"
"7765","ENSG00000156345.16","CDK20","ENSG00000156345"
"7766","ENSG00000156395.11","SORCS3","ENSG00000156395"
"7767","ENSG00000156411.8","C14orf2","ENSG00000156411"
"7768","ENSG00000156413.12","FUT6","ENSG00000156413"
"7769","ENSG00000156427.7","FGF18","ENSG00000156427"
"7770","ENSG00000156453.12","PCDH1","ENSG00000156453"
"7771","ENSG00000156467.8","UQCRB","ENSG00000156467"
"7772","ENSG00000156469.7","MTERF3","ENSG00000156469"
"7773","ENSG00000156471.11","PTDSS1","ENSG00000156471"
"7774","ENSG00000156475.17","PPP2R2B","ENSG00000156475"
"7775","ENSG00000156482.9","RPL30","ENSG00000156482"
"7776","ENSG00000156502.12","SUPV3L1","ENSG00000156502"
"7777","ENSG00000156508.16","EEF1A1","ENSG00000156508"
"7778","ENSG00000156510.12","HKDC1","ENSG00000156510"
"7779","ENSG00000156515.20","HK1","ENSG00000156515"
"7780","ENSG00000156575.2","PRG3","ENSG00000156575"
"7781","ENSG00000156587.14","UBE2L6","ENSG00000156587"
"7782","ENSG00000156639.10","ZFAND3","ENSG00000156639"
"7783","ENSG00000156642.15","NPTN","ENSG00000156642"
"7784","ENSG00000156650.11","KAT6B","ENSG00000156650"
"7785","ENSG00000156675.14","RAB11FIP1","ENSG00000156675"
"7786","ENSG00000156697.11","UTP14A","ENSG00000156697"
"7787","ENSG00000156709.12","AIFM1","ENSG00000156709"
"7788","ENSG00000156711.15","MAPK13","ENSG00000156711"
"7789","ENSG00000156735.9","BAG4","ENSG00000156735"
"7790","ENSG00000156738.16","MS4A1","ENSG00000156738"
"7791","ENSG00000156787.15","TBC1D31","ENSG00000156787"
"7792","ENSG00000156795.5","WDYHV1","ENSG00000156795"
"7793","ENSG00000156802.11","ATAD2","ENSG00000156802"
"7794","ENSG00000156858.10","PRR14","ENSG00000156858"
"7795","ENSG00000156860.14","FBRS","ENSG00000156860"
"7796","ENSG00000156873.14","PHKG2","ENSG00000156873"
"7797","ENSG00000156885.5","COX6A2","ENSG00000156885"
"7798","ENSG00000156925.10","ZIC3","ENSG00000156925"
"7799","ENSG00000156931.14","VPS8","ENSG00000156931"
"7800","ENSG00000156958.13","GALK2","ENSG00000156958"
"7801","ENSG00000156970.11","BUB1B","ENSG00000156970"
"7802","ENSG00000156973.12","PDE6D","ENSG00000156973"
"7803","ENSG00000156976.13","EIF4A2","ENSG00000156976"
"7804","ENSG00000156983.14","BRPF1","ENSG00000156983"
"7805","ENSG00000157005.3","SST","ENSG00000157005"
"7806","ENSG00000157014.9","TATDN2","ENSG00000157014"
"7807","ENSG00000157020.16","SEC13","ENSG00000157020"
"7808","ENSG00000157036.11","EXOG","ENSG00000157036"
"7809","ENSG00000157045.7","NTAN1","ENSG00000157045"
"7810","ENSG00000157060.13","SHCBP1L","ENSG00000157060"
"7811","ENSG00000157064.9","NMNAT2","ENSG00000157064"
"7812","ENSG00000157077.13","ZFYVE9","ENSG00000157077"
"7813","ENSG00000157087.15","ATP2B2","ENSG00000157087"
"7814","ENSG00000157103.9","SLC6A1","ENSG00000157103"
"7815","ENSG00000157106.15","SMG1","ENSG00000157106"
"7816","ENSG00000157110.14","RBPMS","ENSG00000157110"
"7817","ENSG00000157131.10","C8A","ENSG00000157131"
"7818","ENSG00000157150.4","TIMP4","ENSG00000157150"
"7819","ENSG00000157168.17","NRG1","ENSG00000157168"
"7820","ENSG00000157181.13","C1orf27","ENSG00000157181"
"7821","ENSG00000157184.5","CPT2","ENSG00000157184"
"7822","ENSG00000157191.18","NECAP2","ENSG00000157191"
"7823","ENSG00000157193.13","LRP8","ENSG00000157193"
"7824","ENSG00000157212.17","PAXIP1","ENSG00000157212"
"7825","ENSG00000157216.14","SSBP3","ENSG00000157216"
"7826","ENSG00000157219.3","HTR5A","ENSG00000157219"
"7827","ENSG00000157227.11","MMP14","ENSG00000157227"
"7828","ENSG00000157240.3","FZD1","ENSG00000157240"
"7829","ENSG00000157259.6","GATAD1","ENSG00000157259"
"7830","ENSG00000157350.11","ST3GAL2","ENSG00000157350"
"7831","ENSG00000157379.12","DHRS1","ENSG00000157379"
"7832","ENSG00000157388.12","CACNA1D","ENSG00000157388"
"7833","ENSG00000157399.13","ARSE","ENSG00000157399"
"7834","ENSG00000157404.14","KIT","ENSG00000157404"
"7835","ENSG00000157423.16","HYDIN","ENSG00000157423"
"7836","ENSG00000157445.13","CACNA2D3","ENSG00000157445"
"7837","ENSG00000157450.14","RNF111","ENSG00000157450"
"7838","ENSG00000157456.6","CCNB2","ENSG00000157456"
"7839","ENSG00000157483.7","MYO1E","ENSG00000157483"
"7840","ENSG00000157500.9","APPL1","ENSG00000157500"
"7841","ENSG00000157514.15","TSC22D3","ENSG00000157514"
"7842","ENSG00000157538.12","DSCR3","ENSG00000157538"
"7843","ENSG00000157540.18","DYRK1A","ENSG00000157540"
"7844","ENSG00000157542.9","KCNJ6","ENSG00000157542"
"7845","ENSG00000157551.16","KCNJ15","ENSG00000157551"
"7846","ENSG00000157554.17","ERG","ENSG00000157554"
"7847","ENSG00000157557.10","ETS2","ENSG00000157557"
"7848","ENSG00000157600.10","TMEM164","ENSG00000157600"
"7849","ENSG00000157601.12","MX1","ENSG00000157601"
"7850","ENSG00000157613.9","CREB3L1","ENSG00000157613"
"7851","ENSG00000157617.15","C2CD2","ENSG00000157617"
"7852","ENSG00000157637.11","SLC38A10","ENSG00000157637"
"7853","ENSG00000157680.14","DGKI","ENSG00000157680"
"7854","ENSG00000157693.13","C9orf91","ENSG00000157693"
"7855","ENSG00000157764.11","BRAF","ENSG00000157764"
"7856","ENSG00000157765.10","SLC34A2","ENSG00000157765"
"7857","ENSG00000157766.14","ACAN","ENSG00000157766"
"7858","ENSG00000157782.8","CABP1","ENSG00000157782"
"7859","ENSG00000157796.16","WDR19","ENSG00000157796"
"7860","ENSG00000157823.15","AP3S2","ENSG00000157823"
"7861","ENSG00000157869.13","RAB28","ENSG00000157869"
"7862","ENSG00000157873.16","TNFRSF14","ENSG00000157873"
"7863","ENSG00000157881.12","PANK4","ENSG00000157881"
"7864","ENSG00000157895.10","C12orf43","ENSG00000157895"
"7865","ENSG00000157911.8","PEX10","ENSG00000157911"
"7866","ENSG00000157916.17","RER1","ENSG00000157916"
"7867","ENSG00000157933.9","SKI","ENSG00000157933"
"7868","ENSG00000157954.13","WIPI2","ENSG00000157954"
"7869","ENSG00000157978.10","LDLRAP1","ENSG00000157978"
"7870","ENSG00000157985.16","AGAP1","ENSG00000157985"
"7871","ENSG00000158006.12","PAFAH2","ENSG00000158006"
"7872","ENSG00000158008.8","EXTL1","ENSG00000158008"
"7873","ENSG00000158019.19","BRE","ENSG00000158019"
"7874","ENSG00000158042.8","MRPL17","ENSG00000158042"
"7875","ENSG00000158050.4","DUSP2","ENSG00000158050"
"7876","ENSG00000158089.13","GALNT14","ENSG00000158089"
"7877","ENSG00000158092.5","NCK1","ENSG00000158092"
"7878","ENSG00000158104.10","HPD","ENSG00000158104"
"7879","ENSG00000158125.8","XDH","ENSG00000158125"
"7880","ENSG00000158156.7","XKR8","ENSG00000158156"
"7881","ENSG00000158158.10","CNNM4","ENSG00000158158"
"7882","ENSG00000158161.14","EYA3","ENSG00000158161"
"7883","ENSG00000158164.6","TMSB15A","ENSG00000158164"
"7884","ENSG00000158169.10","FANCC","ENSG00000158169"
"7885","ENSG00000158186.11","MRAS","ENSG00000158186"
"7886","ENSG00000158195.9","WASF2","ENSG00000158195"
"7887","ENSG00000158201.8","ABHD3","ENSG00000158201"
"7888","ENSG00000158234.11","FAIM","ENSG00000158234"
"7889","ENSG00000158258.14","CLSTN2","ENSG00000158258"
"7890","ENSG00000158270.11","COLEC12","ENSG00000158270"
"7891","ENSG00000158290.15","CUL4B","ENSG00000158290"
"7892","ENSG00000158292.6","GPR153","ENSG00000158292"
"7893","ENSG00000158296.12","SLC13A3","ENSG00000158296"
"7894","ENSG00000158321.14","AUTS2","ENSG00000158321"
"7895","ENSG00000158373.8","HIST1H2BD","ENSG00000158373"
"7896","ENSG00000158402.17","CDC25C","ENSG00000158402"
"7897","ENSG00000158417.9","EIF5B","ENSG00000158417"
"7898","ENSG00000158445.7","KCNB1","ENSG00000158445"
"7899","ENSG00000158458.18","NRG2","ENSG00000158458"
"7900","ENSG00000158467.15","AHCYL2","ENSG00000158467"
"7901","ENSG00000158470.5","B4GALT5","ENSG00000158470"
"7902","ENSG00000158473.6","CD1D","ENSG00000158473"
"7903","ENSG00000158477.6","CD1A","ENSG00000158477"
"7904","ENSG00000158480.9","SPATA2","ENSG00000158480"
"7905","ENSG00000158481.11","CD1C","ENSG00000158481"
"7906","ENSG00000158483.14","FAM86C1","ENSG00000158483"
"7907","ENSG00000158485.9","CD1B","ENSG00000158485"
"7908","ENSG00000158486.12","DNAH3","ENSG00000158486"
"7909","ENSG00000158488.14","CD1E","ENSG00000158488"
"7910","ENSG00000158497.2","HMHB1","ENSG00000158497"
"7911","ENSG00000158516.10","CPA2","ENSG00000158516"
"7912","ENSG00000158526.7","TSR2","ENSG00000158526"
"7913","ENSG00000158528.10","PPP1R9A","ENSG00000158528"
"7914","ENSG00000158553.4","POM121L2","ENSG00000158553"
"7915","ENSG00000158555.13","GDPD5","ENSG00000158555"
"7916","ENSG00000158560.13","DYNC1I1","ENSG00000158560"
"7917","ENSG00000158571.9","PFKFB1","ENSG00000158571"
"7918","ENSG00000158578.17","ALAS2","ENSG00000158578"
"7919","ENSG00000158636.15","EMSY","ENSG00000158636"
"7920","ENSG00000158691.13","ZSCAN12","ENSG00000158691"
"7921","ENSG00000158710.13","TAGLN2","ENSG00000158710"
"7922","ENSG00000158711.12","ELK4","ENSG00000158711"
"7923","ENSG00000158714.9","SLAMF8","ENSG00000158714"
"7924","ENSG00000158747.12","NBL1","ENSG00000158747"
"7925","ENSG00000158748.3","HTR6","ENSG00000158748"
"7926","ENSG00000158769.16","F11R","ENSG00000158769"
"7927","ENSG00000158786.4","PLA2G2F","ENSG00000158786"
"7928","ENSG00000158792.14","SPATA2L","ENSG00000158792"
"7929","ENSG00000158793.12","NIT1","ENSG00000158793"
"7930","ENSG00000158796.15","DEDD","ENSG00000158796"
"7931","ENSG00000158805.10","ZNF276","ENSG00000158805"
"7932","ENSG00000158813.16","EDA","ENSG00000158813"
"7933","ENSG00000158815.9","FGF17","ENSG00000158815"
"7934","ENSG00000158825.5","CDA","ENSG00000158825"
"7935","ENSG00000158828.5","PINK1","ENSG00000158828"
"7936","ENSG00000158850.13","B4GALT3","ENSG00000158850"
"7937","ENSG00000158856.16","DMTN","ENSG00000158856"
"7938","ENSG00000158863.20","FAM160B2","ENSG00000158863"
"7939","ENSG00000158864.11","NDUFS2","ENSG00000158864"
"7940","ENSG00000158869.9","FCER1G","ENSG00000158869"
"7941","ENSG00000158874.10","APOA2","ENSG00000158874"
"7942","ENSG00000158887.14","MPZ","ENSG00000158887"
"7943","ENSG00000158901.10","WFDC8","ENSG00000158901"
"7944","ENSG00000158941.15","CCAR2","ENSG00000158941"
"7945","ENSG00000159023.17","EPB41","ENSG00000159023"
"7946","ENSG00000159055.3","MIS18A","ENSG00000159055"
"7947","ENSG00000159063.11","ALG8","ENSG00000159063"
"7948","ENSG00000159079.17","C21orf59","ENSG00000159079"
"7949","ENSG00000159082.16","SYNJ1","ENSG00000159082"
"7950","ENSG00000159086.13","PAXBP1","ENSG00000159086"
"7951","ENSG00000159110.18","IFNAR2","ENSG00000159110"
"7952","ENSG00000159128.13","IFNGR2","ENSG00000159128"
"7953","ENSG00000159131.15","GART","ENSG00000159131"
"7954","ENSG00000159140.16","SON","ENSG00000159140"
"7955","ENSG00000159147.16","DONSON","ENSG00000159147"
"7956","ENSG00000159164.8","SV2A","ENSG00000159164"
"7957","ENSG00000159166.12","LAD1","ENSG00000159166"
"7958","ENSG00000159167.10","STC1","ENSG00000159167"
"7959","ENSG00000159173.17","TNNI1","ENSG00000159173"
"7960","ENSG00000159176.12","CSRP1","ENSG00000159176"
"7961","ENSG00000159184.7","HOXB13","ENSG00000159184"
"7962","ENSG00000159197.3","KCNE2","ENSG00000159197"
"7963","ENSG00000159199.12","ATP5G1","ENSG00000159199"
"7964","ENSG00000159200.16","RCAN1","ENSG00000159200"
"7965","ENSG00000159202.16","UBE2Z","ENSG00000159202"
"7966","ENSG00000159210.8","SNF8","ENSG00000159210"
"7967","ENSG00000159216.17","RUNX1","ENSG00000159216"
"7968","ENSG00000159224.4","GIP","ENSG00000159224"
"7969","ENSG00000159228.11","CBR1","ENSG00000159228"
"7970","ENSG00000159231.5","CBR3","ENSG00000159231"
"7971","ENSG00000159247.11","TUBBP5","ENSG00000159247"
"7972","ENSG00000159248.4","GJD2","ENSG00000159248"
"7973","ENSG00000159251.6","ACTC1","ENSG00000159251"
"7974","ENSG00000159256.11","MORC3","ENSG00000159256"
"7975","ENSG00000159259.7","CHAF1B","ENSG00000159259"
"7976","ENSG00000159261.9","CLDN14","ENSG00000159261"
"7977","ENSG00000159263.14","SIM2","ENSG00000159263"
"7978","ENSG00000159267.13","HLCS","ENSG00000159267"
"7979","ENSG00000159289.6","GOLGA6A","ENSG00000159289"
"7980","ENSG00000159322.16","ADPGK","ENSG00000159322"
"7981","ENSG00000159335.14","PTMS","ENSG00000159335"
"7982","ENSG00000159339.12","PADI4","ENSG00000159339"
"7983","ENSG00000159346.11","ADIPOR1","ENSG00000159346"
"7984","ENSG00000159348.11","CYB5R1","ENSG00000159348"
"7985","ENSG00000159352.14","PSMD4","ENSG00000159352"
"7986","ENSG00000159363.16","ATP13A2","ENSG00000159363"
"7987","ENSG00000159377.9","PSMB4","ENSG00000159377"
"7988","ENSG00000159388.5","BTG2","ENSG00000159388"
"7989","ENSG00000159399.8","HK2","ENSG00000159399"
"7990","ENSG00000159403.14","C1R","ENSG00000159403"
"7991","ENSG00000159409.13","CELF3","ENSG00000159409"
"7992","ENSG00000159423.15","ALDH4A1","ENSG00000159423"
"7993","ENSG00000159450.11","TCHH","ENSG00000159450"
"7994","ENSG00000159455.8","LCE2B","ENSG00000159455"
"7995","ENSG00000159461.13","AMFR","ENSG00000159461"
"7996","ENSG00000159479.15","MED8","ENSG00000159479"
"7997","ENSG00000159592.9","GPBP1L1","ENSG00000159592"
"7998","ENSG00000159593.13","NAE1","ENSG00000159593"
"7999","ENSG00000159640.13","ACE","ENSG00000159640"
"8000","ENSG00000159658.9","EFCAB14","ENSG00000159658"
"8001","ENSG00000159674.10","SPON2","ENSG00000159674"
"8002","ENSG00000159692.14","CTBP1","ENSG00000159692"
"8003","ENSG00000159708.16","LRRC36","ENSG00000159708"
"8004","ENSG00000159713.9","TPPP3","ENSG00000159713"
"8005","ENSG00000159720.10","ATP6V0D1","ENSG00000159720"
"8006","ENSG00000159723.4","AGRP","ENSG00000159723"
"8007","ENSG00000159763.3","PIP","ENSG00000159763"
"8008","ENSG00000159784.16","FAM131B","ENSG00000159784"
"8009","ENSG00000159788.17","RGS12","ENSG00000159788"
"8010","ENSG00000159792.8","PSKH1","ENSG00000159792"
"8011","ENSG00000159840.14","ZYX","ENSG00000159840"
"8012","ENSG00000159842.13","ABR","ENSG00000159842"
"8013","ENSG00000159885.12","ZNF222","ENSG00000159885"
"8014","ENSG00000159899.13","NPR2","ENSG00000159899"
"8015","ENSG00000159905.13","ZNF221","ENSG00000159905"
"8016","ENSG00000159917.13","ZNF235","ENSG00000159917"
"8017","ENSG00000159921.13","GNE","ENSG00000159921"
"8018","ENSG00000159961.1","OR3A3","ENSG00000159961"
"8019","ENSG00000160007.16","ARHGAP35","ENSG00000160007"
"8020","ENSG00000160013.7","PTGIR","ENSG00000160013"
"8021","ENSG00000160014.15","CALM3","ENSG00000160014"
"8022","ENSG00000160049.10","DFFA","ENSG00000160049"
"8023","ENSG00000160050.13","CCDC28B","ENSG00000160050"
"8024","ENSG00000160051.10","IQCC","ENSG00000160051"
"8025","ENSG00000160058.17","BSDC1","ENSG00000160058"
"8026","ENSG00000160094.13","ZNF362","ENSG00000160094"
"8027","ENSG00000160113.5","NR2F6","ENSG00000160113"
"8028","ENSG00000160145.14","KALRN","ENSG00000160145"
"8029","ENSG00000160179.17","ABCG1","ENSG00000160179"
"8030","ENSG00000160180.15","TFF3","ENSG00000160180"
"8031","ENSG00000160181.7","TFF2","ENSG00000160181"
"8032","ENSG00000160182.2","TFF1","ENSG00000160182"
"8033","ENSG00000160183.12","TMPRSS3","ENSG00000160183"
"8034","ENSG00000160185.12","UBASH3A","ENSG00000160185"
"8035","ENSG00000160190.12","SLC37A1","ENSG00000160190"
"8036","ENSG00000160191.16","PDE9A","ENSG00000160191"
"8037","ENSG00000160193.10","WDR4","ENSG00000160193"
"8038","ENSG00000160199.13","PKNOX1","ENSG00000160199"
"8039","ENSG00000160200.16","CBS","ENSG00000160200"
"8040","ENSG00000160201.10","U2AF1","ENSG00000160201"
"8041","ENSG00000160202.6","CRYAA","ENSG00000160202"
"8042","ENSG00000160207.7","HSF2BP","ENSG00000160207"
"8043","ENSG00000160208.12","RRP1B","ENSG00000160208"
"8044","ENSG00000160209.17","PDXK","ENSG00000160209"
"8045","ENSG00000160211.14","G6PD","ENSG00000160211"
"8046","ENSG00000160213.5","CSTB","ENSG00000160213"
"8047","ENSG00000160214.11","RRP1","ENSG00000160214"
"8048","ENSG00000160216.17","AGPAT3","ENSG00000160216"
"8049","ENSG00000160218.11","TRAPPC10","ENSG00000160218"
"8050","ENSG00000160221.15","C21orf33","ENSG00000160221"
"8051","ENSG00000160223.15","ICOSLG","ENSG00000160223"
"8052","ENSG00000160224.15","AIRE","ENSG00000160224"
"8053","ENSG00000160226.14","C21orf2","ENSG00000160226"
"8054","ENSG00000160233.7","LRRC3","ENSG00000160233"
"8055","ENSG00000160255.15","ITGB2","ENSG00000160255"
"8056","ENSG00000160271.13","RALGDS","ENSG00000160271"
"8057","ENSG00000160282.12","FTCD","ENSG00000160282"
"8058","ENSG00000160285.13","LSS","ENSG00000160285"
"8059","ENSG00000160293.15","VAV2","ENSG00000160293"
"8060","ENSG00000160294.9","MCM3AP","ENSG00000160294"
"8061","ENSG00000160299.15","PCNT","ENSG00000160299"
"8062","ENSG00000160305.16","DIP2A","ENSG00000160305"
"8063","ENSG00000160307.8","S100B","ENSG00000160307"
"8064","ENSG00000160310.15","PRMT2","ENSG00000160310"
"8065","ENSG00000160321.13","ZNF208","ENSG00000160321"
"8066","ENSG00000160323.17","ADAMTS13","ENSG00000160323"
